YEAR,PEOPLE,INDICATOR
1989,5929,DONORS RECOVERED
1990,6632,DONORS RECOVERED
1991,6953,DONORS RECOVERED
1992,7091,DONORS RECOVERED
1993,7766,DONORS RECOVERED
1994,8203,DONORS RECOVERED
1995,8859,DONORS RECOVERED
1996,9222,DONORS RECOVERED
1997,9546,DONORS RECOVERED
1998,10362,DONORS RECOVERED
1999,10872,DONORS RECOVERED
2000,11942,DONORS RECOVERED
2001,12702,DONORS RECOVERED
2002,12821,DONORS RECOVERED
2003,13285,DONORS RECOVERED
2004,14155,DONORS RECOVERED
2005,14497,DONORS RECOVERED
2006,14750,DONORS RECOVERED
2007,14400,DONORS RECOVERED
2008,14207,DONORS RECOVERED
2009,14632,DONORS RECOVERED
2010,14505,DONORS RECOVERED
2011,14149,DONORS RECOVERED
2012,14010,DONORS RECOVERED
2013,14259,DONORS RECOVERED
2014,14415,DONORS RECOVERED
2015,15071,DONORS RECOVERED
2016,15944,DONORS RECOVERED
2017,16473,DONORS RECOVERED
1989,19095,PATIENTS WAITING AT YEAR END
1990,20481,PATIENTS WAITING AT YEAR END
1991,23198,PATIENTS WAITING AT YEAR END
1992,27563,PATIENTS WAITING AT YEAR END
1993,31355,PATIENTS WAITING AT YEAR END
1994,35271,PATIENTS WAITING AT YEAR END
1995,41203,PATIENTS WAITING AT YEAR END
1996,46961,PATIENTS WAITING AT YEAR END
1997,53167,PATIENTS WAITING AT YEAR END
1998,60381,PATIENTS WAITING AT YEAR END
1999,67224,PATIENTS WAITING AT YEAR END
2000,74078,PATIENTS WAITING AT YEAR END
2001,79524,PATIENTS WAITING AT YEAR END
2002,80790,PATIENTS WAITING AT YEAR END
2003,83731,PATIENTS WAITING AT YEAR END
2004,87146,PATIENTS WAITING AT YEAR END
2005,90526,PATIENTS WAITING AT YEAR END
2006,94441,PATIENTS WAITING AT YEAR END
2007,97670,PATIENTS WAITING AT YEAR END
2008,100775,PATIENTS WAITING AT YEAR END
2009,105567,PATIENTS WAITING AT YEAR END
2010,110375,PATIENTS WAITING AT YEAR END
2011,112766,PATIENTS WAITING AT YEAR END
2012,117040,PATIENTS WAITING AT YEAR END
2013,121272,PATIENTS WAITING AT YEAR END
2014,123851,PATIENTS WAITING AT YEAR END
2015,122071,PATIENTS WAITING AT YEAR END
2016,119362,PATIENTS WAITING AT YEAR END
2017,115759,PATIENTS WAITING AT YEAR END
1989,13140,TRANSPLANTS PERFORMED
1990,15001,TRANSPLANTS PERFORMED
1991,15756,TRANSPLANTS PERFORMED
1992,16134,TRANSPLANTS PERFORMED
1993,17630,TRANSPLANTS PERFORMED
1994,18299,TRANSPLANTS PERFORMED
1995,19396,TRANSPLANTS PERFORMED
1996,19765,TRANSPLANTS PERFORMED
1997,20316,TRANSPLANTS PERFORMED
1998,21524,TRANSPLANTS PERFORMED
1999,22029,TRANSPLANTS PERFORMED
2000,23274,TRANSPLANTS PERFORMED
2001,24239,TRANSPLANTS PERFORMED
2002,24911,TRANSPLANTS PERFORMED
2003,25473,TRANSPLANTS PERFORMED
2004,27041,TRANSPLANTS PERFORMED
2005,28118,TRANSPLANTS PERFORMED
2006,28940,TRANSPLANTS PERFORMED
2007,28366,TRANSPLANTS PERFORMED
2008,27964,TRANSPLANTS PERFORMED
2009,28460,TRANSPLANTS PERFORMED
2010,28662,TRANSPLANTS PERFORMED
2011,28540,TRANSPLANTS PERFORMED
2012,28053,TRANSPLANTS PERFORMED
2013,28955,TRANSPLANTS PERFORMED
2014,29539,TRANSPLANTS PERFORMED
2015,30974,TRANSPLANTS PERFORMED
2016,33610,TRANSPLANTS PERFORMED
2017,34770,TRANSPLANTS PERFORMED
